balls,times
31,0.000832854442029167
36,0.000832854442029167
37,0.00166570888405833
38,0.000832854442029167
39,0.00166570888405833
40,0.000832854442029167
41,0.0024985633260875
42,0.0024985633260875
43,0.004997126652175
44,0.0108271077463792
45,0.0166570888405833
46,0.0216542154927583
47,0.0274841965869625
48,0.0391441587753708
49,0.0483055576376917
50,0.0724583364565375
51,0.105772514137704
52,0.135755274050754
53,0.186559395014533
54,0.257352022587012
55,0.330643213485579
56,0.438914290949371
57,0.643796483688546
58,0.786214593275533
59,1.01108529262341
60,1.38170551932639
61,1.7531586004714
62,2.26119981010919
63,2.86751784390642
64,3.45967735218916
65,4.23922910992846
66,5.21450166154461
67,6.09316309788538
68,7.00930298411747
69,7.6214509990089
70,8.41765984558879
71,8.5808993162265
72,8.68417326703812
73,7.97624699131333
74,6.8302392790812
75,5.4027267654432
76,3.78115916681242
77,2.3386552732179
78,1.19681183319591
79,0.503044082985617
80,0.177397996152212
81,0.0516369754058083
82,0.00916139886232083
