balls,times
39,0.000752575690300052
40,0.000752575690300052
41,0.0015051513806001
42,0.00451545414180031
43,0.00376287845150026
44,0.00225772707090016
45,0.00827833259330057
46,0.0127937867351009
47,0.00978348397390067
48,0.0240824220896017
49,0.0278453005411019
50,0.0383813602053026
51,0.0662266607464046
52,0.0760101447203052
53,0.115144080615908
54,0.136968775634609
55,0.212978920354915
56,0.271679824198319
57,0.352957998750724
58,0.455308292631531
59,0.633668731232644
60,0.891802193005562
61,1.08145126696117
62,1.3764609375588
63,1.70006848438782
64,2.23966525433295
65,2.8289320198379
66,3.44604408588394
67,4.17830023254589
68,4.90679350075634
69,5.88288417107551
70,6.73781015525636
71,7.50468478367212
72,8.07588973260986
73,8.37616743303958
74,8.43938379102478
75,7.89451899124755
76,6.89886135298058
77,5.7451628197506
78,4.15120750769509
79,2.71454051491229
80,1.4863369883426
81,0.680328424031247
82,0.232545888302716
83,0.0647215093658045
84,0.00978348397390067
