balls,times
5,0.0022192565251431
6,0.00410702003584896
7,0.00741436994573062
8,0.0130571921710625
9,0.0224312488962295
10,0.0375911166564051
11,0.0614532864384415
12,0.098001588226641
13,0.15245765264111
14,0.231362760597698
15,0.342504120437929
16,0.494613832318362
17,0.696778640067853
18,0.957528069685161
19,1.28361952186905
20,1.67860776160379
21,2.14136280326729
22,2.66476794878997
23,3.23486865601127
24,3.83073422437768
25,4.42522651298815
26,4.98674434440581
27,5.481845812071
28,5.87847454890804
29,6.14936940278055
30,6.27515759325997
31,6.24664471508991
32,6.06592572647912
33,5.74613050149746
34,5.30984686136142
35,4.78648410419835
36,4.20900420905818
37,3.61052380903792
38,3.02126751066733
39,2.46624525045857
40,1.96386421843619
41,1.52550897461273
42,1.15596900801969
43,0.854487528449617
44,0.616159828367254
45,0.433420198092137
46,0.29740826016816
47,0.199078802892017
48,0.12999454517733
49,0.0828043879154578
50,0.0514528798757222
51,0.0311884748868073
52,0.0184419441734081
53,0.0106376912663442
54,0.00598571692846454
55,0.00328558783373043
56,0.00175929270869064
57,0.000918948637071227
58,0.000468244286976966
59,0.000232745798919209
60,0.000112854616208342
61,5.33807805358779e-05
62,2.46308061060538e-05
63,1.1086652756579e-05
64,4.86799786593025e-06
65,2.08510738840149e-06
66,8.71233546233667e-07
67,3.55114875923395e-07
68,1.4119888127001e-07
69,5.47673541279805e-08
70,2.07224155622646e-08
71,7.64869091392096e-09
72,2.75398745742062e-09
73,9.6730831014076e-10
74,3.3143318758987e-10
75,1.10778424103856e-10
76,3.61195628808819e-11
77,1.14883564780247e-11
78,3.56452310694063e-12
79,1.07887984459357e-12
80,3.18546501184039e-13
81,9.17488676371426e-14
82,2.57784440620326e-14
83,7.0654658630877e-15
84,1.88909160630664e-15
85,4.9271223679783e-16
86,1.25360810833517e-16
87,3.11141793456093e-17
88,7.53326114938937e-18
89,1.77924522692625e-18
90,4.09936614343657e-19
