balls,times
37,0.000695187909291882
39,0.000695187909291882
41,0.00139037581858376
43,0.000695187909291882
44,0.00208556372787564
45,0.00208556372787564
46,0.00417112745575129
47,0.00903744282079446
48,0.0145989460951295
49,0.0208556372787564
50,0.0298930800995509
51,0.0305882680088428
52,0.0417112745575129
53,0.0625669118362693
54,0.0722995425663557
55,0.109839689668117
56,0.141818333495544
57,0.185615171780932
58,0.235668701249948
59,0.332995008550811
60,0.441444322400345
61,0.589519347079516
62,0.699359036747633
63,0.900268342532987
64,1.19155207652629
65,1.47657911933596
66,1.85615171780932
67,2.2607510810172
68,2.86069824673609
69,3.44604646635986
70,4.19059271721146
71,4.95182347788607
72,5.73947137911377
73,6.55979311207819
74,7.12220013069533
75,7.85075705963322
76,8.20599808128137
77,8.1948750747327
78,7.89038277046286
79,6.83161158461132
80,5.7797922778527
81,4.30946984970037
82,2.83080516663654
83,1.54192678280939
84,0.700054224656925
85,0.230107197975613
86,0.0458824020132642
87,0.00278075163716753
