balls,times
6,0.000717596911462893
7,0.000717596911462893
8,0.00143519382292579
9,0.00358798455731447
10,0.00574077529170314
11,0.0121991474948692
12,0.0208103104324239
13,0.0258334888126641
14,0.0287038764585157
15,0.0502317838024025
16,0.0581253498284943
17,0.0782180633494553
18,0.123426668771618
19,0.135625816266487
20,0.188010390803278
21,0.239677368428606
22,0.259770081949567
23,0.373867990872167
24,0.397548688950443
25,0.506623419492803
26,0.610674971654922
27,0.670953112217805
28,0.810166913041606
29,0.974496605766609
30,1.07424257645995
31,1.18331730700231
32,1.36056374413365
33,1.56794925154642
34,1.78753390645407
35,1.92315972272055
36,2.18867057996182
37,2.3903153120829
38,2.58263128435495
39,2.70462275930364
40,2.96367524434175
41,3.21555176026522
42,3.35835354564634
43,3.50402571867331
44,3.74226789327899
45,3.74872626548215
46,3.98122766479613
47,3.92166712114471
48,4.09245518607288
49,3.95898216054078
50,4.02571867330683
51,3.80900440604504
52,3.84488425161818
53,3.56932703761643
54,3.39495098813095
55,3.11508819266042
56,2.76274810913214
57,2.58406647817788
58,2.39820887810899
59,2.05232716678387
60,1.70788064928169
61,1.43662901674871
62,1.15389583363233
63,0.932875984901761
64,0.696786601030469
65,0.552549621826428
66,0.376020781606556
67,0.271251632532974
68,0.183704809334501
69,0.116250699656989
70,0.0825236448182327
71,0.0444910085106994
72,0.0330094579272931
73,0.0150695351407208
74,0.00645837220316604
75,0.00574077529170314
76,0.000717596911462893
78,0.000717596911462893
