balls,times
6,0.000832854442029167
7,0.004997126652175
8,0.014991379956525
9,0.0241527788188458
10,0.0466398487536333
11,0.0724583364565375
12,0.110769640789879
13,0.167403742847862
14,0.265680567007304
15,0.345634593442104
16,0.480557013050829
17,0.630470812616079
18,0.845347258659604
19,1.03523807144225
20,1.21263606759447
21,1.49997085009453
22,1.94971224879028
23,2.21372710691352
24,2.74508824092813
25,3.04658154894269
26,3.63041251280514
27,3.89276166204432
28,4.34083735185602
29,4.79391016831988
30,5.2369887314794
31,5.49184219074032
32,5.69589152903747
33,5.7566899033056
34,5.81748827757373
35,5.73836710558096
36,5.37024544220407
37,4.99379523440688
38,4.60152079221115
39,3.9435657830081
40,3.37972332575436
41,2.82004514071076
42,2.28368688004397
43,1.68653024510906
44,1.31424430952202
45,0.932796975072667
46,0.6396322114784
47,0.408098676594292
48,0.229034971558021
49,0.138253837376842
50,0.0866168619710333
51,0.0341470321231958
52,0.0199885066087
53,0.00666283553623333
54,0.0024985633260875
55,0.000832854442029167
