balls,times
8,0.00618416441631795
9,0.011681199453045
10,0.0130554582122268
11,0.0267980458040444
12,0.0343564689795442
13,0.0700871967182701
14,0.106505053836587
15,0.129180323363086
16,0.188273450007902
17,0.26454481114249
18,0.299588409501625
19,0.382731064432122
20,0.483051953852391
21,0.656208557509293
22,0.813561185435606
23,0.966103907704782
24,1.18461105041468
25,1.34952210151649
26,1.56940350298558
27,1.8463166429607
28,2.13559811176847
29,2.36303793641305
30,2.72034521380031
31,3.01787223516316
32,3.29822102203624
33,3.68507486274591
34,3.95992661458226
35,4.37838840675311
36,4.47802216679379
37,4.66492135804251
38,4.79410168140559
39,4.84494925549532
40,4.93290181608295
41,4.76043234180564
42,4.71576893213223
43,4.47939642555297
44,4.1681268165983
45,3.9193859811864
46,3.52703510544
47,3.07352971491002
48,2.66331347529426
49,2.18644568585819
50,1.79065916321384
51,1.41960929823476
52,1.11246246555764
53,0.831426549304969
54,0.58337284327266
55,0.393038005125985
56,0.278287398734308
57,0.181402156211993
58,0.114063477012087
59,0.0652772910611339
60,0.0309208220815897
61,0.0171782344897721
62,0.0082455525550906
63,0.00274851751836353
64,0.00137425875918177
65,0.000687129379590883
68,0.000687129379590883
