balls,times
43,0.00808783387589219
44,0.00202195846897305
45,0.00202195846897305
46,0.00404391693794609
47,0.00202195846897305
48,0.00202195846897305
49,0.00808783387589219
50,0.0101097923448652
51,0.0141537092828113
52,0.0262854600966496
53,0.0404391693794609
54,0.0505489617243262
55,0.0768344218209758
56,0.113229674262491
57,0.103119881917625
58,0.173888428331682
59,0.204217805366278
60,0.277008310249307
61,0.339689022787472
62,0.525709201932992
63,0.549972703560669
64,0.764300301271812
65,1.0049133590796
66,1.27989971085994
67,1.54073235335746
68,1.89255312695877
69,2.45263562286431
70,2.99856440948703
71,3.50001010979235
72,4.20162969852599
73,5.0185009199911
74,5.79291101360778
75,6.50059647774835
76,7.41047778878622
77,7.85935256889823
78,8.01908728794711
79,8.04132883110581
80,7.78251814707726
81,6.96766888408112
82,5.62104454374507
83,4.16927836302242
84,2.63663384354085
85,1.3425804233981
86,0.483248074084558
87,0.16580059445579
88,0.0181976262207574
89,0.00202195846897305
